Impedance & S11 parameter
Freq(Hz),Real Part Z11,Imag Part Z11,S11
4.093109e+08,5.339650e-02,1.758663e+00,9.978691e-01
4.093509e+08,5.310671e-02,1.817225e+00,9.978808e-01
4.093909e+08,5.282219e-02,1.875491e+00,9.978923e-01
4.094309e+08,5.254284e-02,1.933464e+00,9.979036e-01
4.094709e+08,5.226860e-02,1.991152e+00,9.979147e-01
4.095110e+08,5.199937e-02,2.048559e+00,9.979257e-01
4.095510e+08,5.173507e-02,2.105690e+00,9.979364e-01
4.095910e+08,5.147562e-02,2.162552e+00,9.979469e-01
4.096310e+08,5.122095e-02,2.219147e+00,9.979573e-01
4.096710e+08,5.097099e-02,2.275483e+00,9.979674e-01
4.097110e+08,5.072566e-02,2.331563e+00,9.979774e-01
4.097510e+08,5.048489e-02,2.387392e+00,9.979872e-01
4.097910e+08,5.024862e-02,2.442976e+00,9.979969e-01
4.098310e+08,5.001677e-02,2.498318e+00,9.980063e-01
4.098710e+08,4.978929e-02,2.553425e+00,9.980156e-01
4.099110e+08,4.956610e-02,2.608299e+00,9.980247e-01
4.099510e+08,4.934716e-02,2.662946e+00,9.980336e-01
4.099910e+08,4.913239e-02,2.717370e+00,9.980424e-01
4.100310e+08,4.892174e-02,2.771575e+00,9.980510e-01
4.100710e+08,4.871516e-02,2.825566e+00,9.980595e-01
4.101110e+08,4.851259e-02,2.879347e+00,9.980678e-01
4.101510e+08,4.831397e-02,2.932922e+00,9.980759e-01
4.101910e+08,4.811925e-02,2.986296e+00,9.980839e-01
4.102310e+08,4.792839e-02,3.039472e+00,9.980917e-01
4.102710e+08,4.774133e-02,3.092454e+00,9.980994e-01
4.103110e+08,4.755803e-02,3.145247e+00,9.981070e-01
4.103510e+08,4.737844e-02,3.197854e+00,9.981144e-01
4.103910e+08,4.720251e-02,3.250280e+00,9.981216e-01
4.104310e+08,4.703020e-02,3.302528e+00,9.981287e-01
4.104710e+08,4.686147e-02,3.354602e+00,9.981357e-01
4.105111e+08,4.669628e-02,3.406505e+00,9.981425e-01
4.105511e+08,4.653458e-02,3.458242e+00,9.981492e-01
4.105911e+08,4.637634e-02,3.509816e+00,9.981557e-01
4.106311e+08,4.622152e-02,3.561230e+00,9.981622e-01
4.106711e+08,4.607008e-02,3.612489e+00,9.981684e-01
4.107111e+08,4.592199e-02,3.663596e+00,9.981746e-01
4.107511e+08,4.577721e-02,3.714554e+00,9.981806e-01
4.107911e+08,4.563571e-02,3.765367e+00,9.981865e-01
4.108311e+08,4.549746e-02,3.816039e+00,9.981923e-01
4.108711e+08,4.536242e-02,3.866572e+00,9.981979e-01
4.109111e+08,4.523057e-02,3.916971e+00,9.982034e-01
4.109511e+08,4.510188e-02,3.967238e+00,9.982088e-01
4.109911e+08,4.497631e-02,4.017377e+00,9.982141e-01
4.110311e+08,4.485384e-02,4.067390e+00,9.982192e-01
4.110711e+08,4.473445e-02,4.117283e+00,9.982243e-01
4.111111e+08,4.461810e-02,4.167057e+00,9.982292e-01
4.111511e+08,4.450478e-02,4.216716e+00,9.982339e-01
4.111911e+08,4.439446e-02,4.266263e+00,9.982386e-01
4.112311e+08,4.428711e-02,4.315701e+00,9.982432e-01
4.112711e+08,4.418273e-02,4.365034e+00,9.982476e-01
4.113111e+08,4.408127e-02,4.414265e+00,9.982519e-01
4.113511e+08,4.398273e-02,4.463396e+00,9.982561e-01
4.113911e+08,4.388709e-02,4.512430e+00,9.982602e-01
4.114311e+08,4.379432e-02,4.561372e+00,9.982642e-01
4.114711e+08,4.370442e-02,4.610223e+00,9.982681e-01
4.115112e+08,4.361735e-02,4.658988e+00,9.982718e-01
4.115512e+08,4.353312e-02,4.707668e+00,9.982755e-01
4.115912e+08,4.345169e-02,4.756267e+00,9.982790e-01
4.116312e+08,4.337307e-02,4.804788e+00,9.982824e-01
4.116712e+08,4.329723e-02,4.853235e+00,9.982857e-01
4.117112e+08,4.322416e-02,4.901609e+00,9.982890e-01
4.117512e+08,4.315385e-02,4.949913e+00,9.982921e-01
4.117912e+08,4.308629e-02,4.998152e+00,9.982951e-01
4.118312e+08,4.302146e-02,5.046327e+00,9.982979e-01
4.118712e+08,4.295937e-02,5.094442e+00,9.983007e-01
4.119112e+08,4.290000e-02,5.142499e+00,9.983034e-01
4.119512e+08,4.284334e-02,5.190502e+00,9.983060e-01
4.119912e+08,4.278938e-02,5.238453e+00,9.983084e-01
4.120312e+08,4.273813e-02,5.286356e+00,9.983108e-01
4.120712e+08,4.268957e-02,5.334212e+00,9.983131e-01
4.121112e+08,4.264369e-02,5.382026e+00,9.983152e-01
4.121512e+08,4.260050e-02,5.429799e+00,9.983173e-01
4.121912e+08,4.255999e-02,5.477535e+00,9.983192e-01
4.122312e+08,4.252216e-02,5.525237e+00,9.983210e-01
4.122712e+08,4.248701e-02,5.572907e+00,9.983228e-01
4.123112e+08,4.245453e-02,5.620548e+00,9.983244e-01
4.123512e+08,4.242473e-02,5.668164e+00,9.983259e-01
4.123912e+08,4.239760e-02,5.715757e+00,9.983274e-01
4.124312e+08,4.237315e-02,5.763330e+00,9.983287e-01
4.124712e+08,4.235138e-02,5.810886e+00,9.983299e-01
4.125113e+08,4.233228e-02,5.858428e+00,9.983310e-01
4.125513e+08,4.231588e-02,5.905958e+00,9.983320e-01
4.125913e+08,4.230216e-02,5.953480e+00,9.983330e-01
4.126313e+08,4.229114e-02,6.000996e+00,9.983338e-01
4.126713e+08,4.228282e-02,6.048510e+00,9.983345e-01
4.127113e+08,4.227720e-02,6.096024e+00,9.983351e-01
4.127513e+08,4.227430e-02,6.143541e+00,9.983356e-01
4.127913e+08,4.227412e-02,6.191064e+00,9.983360e-01
4.128313e+08,4.227667e-02,6.238597e+00,9.983362e-01
4.128713e+08,4.228197e-02,6.286141e+00,9.983364e-01
4.129113e+08,4.229002e-02,6.333701e+00,9.983365e-01
4.129513e+08,4.230083e-02,6.381278e+00,9.983365e-01
4.129913e+08,4.231442e-02,6.428877e+00,9.983363e-01
4.130313e+08,4.233080e-02,6.476499e+00,9.983361e-01
4.130713e+08,4.234998e-02,6.524149e+00,9.983357e-01
4.131113e+08,4.237198e-02,6.571829e+00,9.983353e-01
4.131513e+08,4.239682e-02,6.619541e+00,9.983347e-01
4.131913e+08,4.242451e-02,6.667291e+00,9.983341e-01
4.132313e+08,4.245506e-02,6.715079e+00,9.983333e-01
4.132713e+08,4.248851e-02,6.762910e+00,9.983324e-01
4.133113e+08,4.252487e-02,6.810787e+00,9.983314e-01
4.133513e+08,4.256415e-02,6.858712e+00,9.983303e-01
4.133913e+08,4.260639e-02,6.906690e+00,9.983291e-01
4.134313e+08,4.265160e-02,6.954723e+00,9.983277e-01
4.134713e+08,4.269980e-02,7.002814e+00,9.983263e-01
4.135114e+08,4.275103e-02,7.050967e+00,9.983247e-01
4.135514e+08,4.280530e-02,7.099185e+00,9.983230e-01
4.135914e+08,4.286265e-02,7.147472e+00,9.983212e-01
4.136314e+08,4.292310e-02,7.195830e+00,9.983193e-01
4.136714e+08,4.298668e-02,7.244264e+00,9.983173e-01
4.137114e+08,4.305342e-02,7.292776e+00,9.983152e-01
4.137514e+08,4.312336e-02,7.341370e+00,9.983129e-01
4.137914e+08,4.319652e-02,7.390050e+00,9.983105e-01
4.138314e+08,4.327294e-02,7.438819e+00,9.983080e-01
4.138714e+08,4.335265e-02,7.487681e+00,9.983054e-01
4.139114e+08,4.343569e-02,7.536639e+00,9.983026e-01
4.139514e+08,4.352210e-02,7.585698e+00,9.982997e-01
4.139914e+08,4.361191e-02,7.634860e+00,9.982967e-01
4.140314e+08,4.370517e-02,7.684129e+00,9.982936e-01
4.140714e+08,4.380192e-02,7.733510e+00,9.982903e-01
4.141114e+08,4.390220e-02,7.783006e+00,9.982869e-01
4.141514e+08,4.400605e-02,7.832621e+00,9.982834e-01
4.141914e+08,4.411352e-02,7.882359e+00,9.982797e-01
4.142314e+08,4.422467e-02,7.932224e+00,9.982759e-01
4.142714e+08,4.433953e-02,7.982220e+00,9.982720e-01
4.143114e+08,4.445815e-02,8.032351e+00,9.982679e-01
4.143514e+08,4.458060e-02,8.082621e+00,9.982637e-01
4.143914e+08,4.470692e-02,8.133036e+00,9.982593e-01
4.144314e+08,4.483718e-02,8.183597e+00,9.982548e-01
4.144714e+08,4.497141e-02,8.234312e+00,9.982502e-01
4.145115e+08,4.510970e-02,8.285183e+00,9.982454e-01
4.145515e+08,4.525209e-02,8.336215e+00,9.982404e-01
4.145915e+08,4.539866e-02,8.387412e+00,9.982353e-01
4.146315e+08,4.554946e-02,8.438780e+00,9.982301e-01
4.146715e+08,4.570456e-02,8.490323e+00,9.982246e-01
4.147115e+08,4.586404e-02,8.542046e+00,9.982191e-01
4.147515e+08,4.602795e-02,8.593954e+00,9.982133e-01
4.147915e+08,4.619639e-02,8.646051e+00,9.982074e-01
4.148315e+08,4.636942e-02,8.698343e+00,9.982013e-01
4.148715e+08,4.654712e-02,8.750834e+00,9.981951e-01
4.149115e+08,4.672958e-02,8.803531e+00,9.981887e-01
4.149515e+08,4.691687e-02,8.856438e+00,9.981821e-01
4.149915e+08,4.710908e-02,8.909560e+00,9.981753e-01
4.150315e+08,4.730630e-02,8.962904e+00,9.981683e-01
4.150715e+08,4.750862e-02,9.016475e+00,9.981612e-01
4.151115e+08,4.771614e-02,9.070277e+00,9.981539e-01
4.151515e+08,4.792895e-02,9.124319e+00,9.981463e-01
4.151915e+08,4.814716e-02,9.178604e+00,9.981386e-01
4.152315e+08,4.837086e-02,9.233139e+00,9.981307e-01
4.152715e+08,4.860017e-02,9.287931e+00,9.981226e-01
4.153115e+08,4.883518e-02,9.342986e+00,9.981143e-01
4.153515e+08,4.907603e-02,9.398309e+00,9.981057e-01
4.153915e+08,4.932282e-02,9.453908e+00,9.980970e-01
4.154315e+08,4.957567e-02,9.509789e+00,9.980880e-01
4.154715e+08,4.983471e-02,9.565960e+00,9.980788e-01
4.155116e+08,5.010006e-02,9.622426e+00,9.980694e-01
4.155516e+08,5.037187e-02,9.679195e+00,9.980598e-01
4.155916e+08,5.065026e-02,9.736274e+00,9.980499e-01
4.156316e+08,5.093538e-02,9.793671e+00,9.980398e-01
4.156716e+08,5.122737e-02,9.851393e+00,9.980294e-01
4.157116e+08,5.152639e-02,9.909447e+00,9.980188e-01
4.157516e+08,5.183258e-02,9.967843e+00,9.980079e-01
4.157916e+08,5.214611e-02,1.002659e+01,9.979968e-01
4.158316e+08,5.246715e-02,1.008569e+01,9.979854e-01
4.158716e+08,5.279586e-02,1.014516e+01,9.979737e-01
4.159116e+08,5.313242e-02,1.020500e+01,9.979618e-01
4.159516e+08,5.347702e-02,1.026522e+01,9.979495e-01
4.159916e+08,5.382984e-02,1.032584e+01,9.979370e-01
4.160316e+08,5.419108e-02,1.038685e+01,9.979242e-01
4.160716e+08,5.456094e-02,1.044828e+01,9.979111e-01
4.161116e+08,5.493963e-02,1.051013e+01,9.978976e-01
4.161516e+08,5.532736e-02,1.057241e+01,9.978839e-01
4.161916e+08,5.572435e-02,1.063513e+01,9.978698e-01
4.162316e+08,5.613084e-02,1.069830e+01,9.978554e-01
4.162716e+08,5.654706e-02,1.076193e+01,9.978406e-01
4.163116e+08,5.697327e-02,1.082604e+01,9.978255e-01
4.163516e+08,5.740971e-02,1.089062e+01,9.978100e-01
4.163916e+08,5.785664e-02,1.095571e+01,9.977942e-01
4.164316e+08,5.831435e-02,1.102130e+01,9.977780e-01
4.164716e+08,5.878312e-02,1.108741e+01,9.977614e-01
4.165117e+08,5.926323e-02,1.115405e+01,9.977444e-01
4.165517e+08,5.975499e-02,1.122124e+01,9.977270e-01
4.165917e+08,6.025872e-02,1.128899e+01,9.977092e-01
4.166317e+08,6.077475e-02,1.135730e+01,9.976910e-01
4.166717e+08,6.130340e-02,1.142621e+01,9.976723e-01
4.167117e+08,6.184503e-02,1.149571e+01,9.976532e-01
4.167517e+08,6.240000e-02,1.156582e+01,9.976336e-01
4.167917e+08,6.296869e-02,1.163657e+01,9.976135e-01
4.168317e+08,6.355149e-02,1.170796e+01,9.975930e-01
4.168717e+08,6.414881e-02,1.178001e+01,9.975719e-01
4.169117e+08,6.476106e-02,1.185274e+01,9.975504e-01
4.169517e+08,6.538869e-02,1.192616e+01,9.975283e-01
4.169917e+08,6.603214e-02,1.200030e+01,9.975057e-01
4.170317e+08,6.669189e-02,1.207516e+01,9.974825e-01
4.170717e+08,6.736843e-02,1.215077e+01,9.974588e-01
4.171117e+08,6.806227e-02,1.222715e+01,9.974344e-01
4.171517e+08,6.877393e-02,1.230432e+01,9.974095e-01
4.171917e+08,6.950398e-02,1.238229e+01,9.973839e-01
4.172317e+08,7.025297e-02,1.246109e+01,9.973577e-01
4.172717e+08,7.102150e-02,1.254074e+01,9.973308e-01
4.173117e+08,7.181021e-02,1.262126e+01,9.973033e-01
4.173517e+08,7.261972e-02,1.270267e+01,9.972750e-01
4.173917e+08,7.345072e-02,1.278500e+01,9.972461e-01
4.174317e+08,7.430391e-02,1.286828e+01,9.972164e-01
4.174717e+08,7.518001e-02,1.295252e+01,9.971859e-01
4.175118e+08,7.607979e-02,1.303776e+01,9.971546e-01
4.175518e+08,7.700404e-02,1.312401e+01,9.971225e-01
4.175918e+08,7.795359e-02,1.321132e+01,9.970896e-01
4.176318e+08,7.892931e-02,1.329970e+01,9.970558e-01
4.176718e+08,7.993209e-02,1.338919e+01,9.970211e-01
4.177118e+08,8.096289e-02,1.347981e+01,9.969855e-01
4.177518e+08,8.202268e-02,1.357160e+01,9.969489e-01
4.177918e+08,8.311250e-02,1.366460e+01,9.969113e-01
4.178318e+08,8.423341e-02,1.375883e+01,9.968727e-01
4.178718e+08,8.538656e-02,1.385434e+01,9.968331e-01
4.179118e+08,8.657311e-02,1.395115e+01,9.967924e-01
4.179518e+08,8.779429e-02,1.404931e+01,9.967505e-01
4.179918e+08,8.905141e-02,1.414886e+01,9.967075e-01
4.180318e+08,9.034581e-02,1.424983e+01,9.966632e-01
4.180718e+08,9.167892e-02,1.435228e+01,9.966177e-01
4.181118e+08,9.305221e-02,1.445623e+01,9.965709e-01
4.181518e+08,9.446725e-02,1.456175e+01,9.965228e-01
4.181918e+08,9.592568e-02,1.466887e+01,9.964733e-01
4.182318e+08,9.742921e-02,1.477765e+01,9.964223e-01
4.182718e+08,9.897965e-02,1.488814e+01,9.963699e-01
4.183118e+08,1.005789e-01,1.500039e+01,9.963158e-01
4.183518e+08,1.022290e-01,1.511445e+01,9.962602e-01
4.183918e+08,1.039319e-01,1.523040e+01,9.962029e-01
4.184318e+08,1.056900e-01,1.534827e+01,9.961439e-01
4.184718e+08,1.075055e-01,1.546815e+01,9.960831e-01
4.185119e+08,1.093810e-01,1.559009e+01,9.960204e-01
4.185519e+08,1.113189e-01,1.571416e+01,9.959557e-01
4.185919e+08,1.133220e-01,1.584044e+01,9.958890e-01
4.186319e+08,1.153933e-01,1.596900e+01,9.958203e-01
4.186719e+08,1.175356e-01,1.609991e+01,9.957493e-01
4.187119e+08,1.197524e-01,1.623327e+01,9.956760e-01
4.187519e+08,1.220469e-01,1.636914e+01,9.956004e-01
4.187919e+08,1.244227e-01,1.650763e+01,9.955223e-01
4.188319e+08,1.268837e-01,1.664883e+01,9.954416e-01
4.188719e+08,1.294339e-01,1.679283e+01,9.953583e-01
4.189119e+08,1.320776e-01,1.693973e+01,9.952721e-01
4.189519e+08,1.348193e-01,1.708965e+01,9.951830e-01
4.189919e+08,1.376638e-01,1.724269e+01,9.950908e-01
4.190319e+08,1.406163e-01,1.739898e+01,9.949954e-01
4.190719e+08,1.436822e-01,1.755863e+01,9.948967e-01
4.191119e+08,1.468673e-01,1.772178e+01,9.947945e-01
4.191519e+08,1.501778e-01,1.788857e+01,9.946887e-01
4.191919e+08,1.536202e-01,1.805913e+01,9.945790e-01
4.192319e+08,1.572016e-01,1.823363e+01,9.944654e-01
4.192719e+08,1.609294e-01,1.841221e+01,9.943475e-01
4.193119e+08,1.648117e-01,1.859506e+01,9.942253e-01
4.193519e+08,1.688569e-01,1.878234e+01,9.940984e-01
4.193919e+08,1.730743e-01,1.897424e+01,9.939668e-01
4.194319e+08,1.774737e-01,1.917097e+01,9.938300e-01
4.194719e+08,1.820656e-01,1.937273e+01,9.936879e-01
4.195120e+08,1.868612e-01,1.957975e+01,9.935403e-01
4.195520e+08,1.918728e-01,1.979225e+01,9.933867e-01
4.195920e+08,1.971133e-01,2.001050e+01,9.932270e-01
4.196320e+08,2.025968e-01,2.023474e+01,9.930608e-01
4.196720e+08,2.083386e-01,2.046527e+01,9.928876e-01
4.197120e+08,2.143548e-01,2.070239e+01,9.927073e-01
4.197520e+08,2.206633e-01,2.094640e+01,9.925194e-01
4.197920e+08,2.272831e-01,2.119765e+01,9.923234e-01
4.198320e+08,2.342349e-01,2.145650e+01,9.921189e-01
4.198720e+08,2.415412e-01,2.172333e+01,9.919054e-01
4.199120e+08,2.492264e-01,2.199856e+01,9.916825e-01
4.199520e+08,2.573170e-01,2.228262e+01,9.914495e-01
4.199920e+08,2.658420e-01,2.257598e+01,9.912060e-01
4.200320e+08,2.748329e-01,2.287915e+01,9.909511e-01
4.200720e+08,2.843240e-01,2.319267e+01,9.906844e-01
4.201120e+08,2.943532e-01,2.351712e+01,9.904050e-01
4.201520e+08,3.049616e-01,2.385313e+01,9.901123e-01
4.201920e+08,3.161947e-01,2.420137e+01,9.898052e-01
4.202320e+08,3.281024e-01,2.456256e+01,9.894830e-01
4.202720e+08,3.407396e-01,2.493750e+01,9.891448e-01
4.203120e+08,3.541669e-01,2.532704e+01,9.887893e-01
4.203520e+08,3.684516e-01,2.573210e+01,9.884156e-01
4.203920e+08,3.836680e-01,2.615367e+01,9.880225e-01
4.204320e+08,3.998988e-01,2.659286e+01,9.876085e-01
4.204720e+08,4.172361e-01,2.705084e+01,9.871724e-01
4.205121e+08,4.357826e-01,2.752892e+01,9.867126e-01
4.205521e+08,4.556532e-01,2.802851e+01,9.862275e-01
4.205921e+08,4.769770e-01,2.855117e+01,9.857153e-01
4.206321e+08,4.998989e-01,2.909860e+01,9.851741e-01
4.206721e+08,5.245825e-01,2.967268e+01,9.846018e-01
4.207121e+08,5.512129e-01,3.027550e+01,9.839961e-01
4.207521e+08,5.800003e-01,3.090934e+01,9.833548e-01
4.207921e+08,6.111837e-01,3.157675e+01,9.826750e-01
4.208321e+08,6.450364e-01,3.228056e+01,9.819540e-01
4.208721e+08,6.818718e-01,3.302394e+01,9.811888e-01
4.209121e+08,7.220506e-01,3.381041e+01,9.803759e-01
4.209521e+08,7.659898e-01,3.464395e+01,9.795118e-01
4.209921e+08,8.141735e-01,3.552903e+01,9.785927e-01
4.210321e+08,8.671662e-01,3.647071e+01,9.776142e-01
4.210721e+08,9.256295e-01,3.747472e+01,9.765719e-01
4.211121e+08,9.903429e-01,3.854759e+01,9.754611e-01
4.211521e+08,1.062230e+00,3.969683e+01,9.742763e-01
4.211921e+08,1.142390e+00,4.093102e+01,9.730122e-01
4.212321e+08,1.232143e+00,4.226013e+01,9.716629e-01
4.212721e+08,1.333084e+00,4.369573e+01,9.702220e-01
4.213121e+08,1.447149e+00,4.525133e+01,9.686831e-01
4.213521e+08,1.576717e+00,4.694283e+01,9.670393e-01
4.213921e+08,1.724728e+00,4.878909e+01,9.652837e-01
4.214321e+08,1.894854e+00,5.081259e+01,9.634091e-01
4.214721e+08,2.091728e+00,5.304038e+01,9.614086e-01
4.215122e+08,2.321262e+00,5.550530e+01,9.592752e-01
4.215522e+08,2.591096e+00,5.824761e+01,9.570029e-01
4.215922e+08,2.911238e+00,6.131721e+01,9.545861e-01
4.216322e+08,3.295005e+00,6.477665e+01,9.520208e-01
4.216722e+08,3.760425e+00,6.870547e+01,9.493048e-01
4.217122e+08,4.332385e+00,7.320631e+01,9.464383e-01
4.217522e+08,5.046013e+00,7.841392e+01,9.434250e-01
4.217922e+08,5.952172e+00,8.450867e+01,9.402728e-01
4.218322e+08,7.126717e+00,9.173753e+01,9.369948e-01
4.218722e+08,8.686779e+00,1.004475e+02,9.336106e-01
4.219122e+08,1.082084e+01,1.111414e+02,9.301475e-01
4.219522e+08,1.384772e+01,1.245747e+02,9.266409e-01
4.219922e+08,1.834096e+01,1.419323e+02,9.231360e-01
4.220322e+08,2.541569e+01,1.651733e+02,9.196870e-01
4.220722e+08,3.747023e+01,1.977432e+02,9.163576e-01
4.221122e+08,6.041130e+01,2.461311e+02,9.132191e-01
4.221522e+08,1.117894e+02,3.230623e+02,9.103485e-01
4.221922e+08,2.585684e+02,4.459330e+02,9.078246e-01
4.222322e+08,7.565532e+02,4.377859e+02,9.057238e-01
4.222722e+08,7.632203e+02,-4.180079e+02,9.041151e-01
4.223122e+08,2.608196e+02,-4.314328e+02,9.030546e-01
4.223522e+08,1.124359e+02,-3.081222e+02,9.025813e-01
4.223922e+08,6.064276e+01,-2.308228e+02,9.027129e-01
4.224322e+08,3.756322e+01,-1.822349e+02,9.034450e-01
4.224722e+08,2.545291e+01,-1.495513e+02,9.047508e-01
4.225123e+08,1.835273e+01,-1.262409e+02,9.065841e-01
4.225523e+08,1.384690e+01,-1.088382e+02,9.088828e-01
4.225923e+08,1.081349e+01,-9.537439e+01,9.115741e-01
4.226323e+08,8.675964e+00,-8.465881e+01,9.145800e-01
4.226723e+08,7.114092e+00,-7.593302e+01,9.178217e-01
4.227123e+08,5.938660e+00,-6.869237e+01,9.212240e-01
4.227523e+08,5.032147e+00,-6.258864e+01,9.247183e-01
4.227923e+08,4.318474e+00,-5.737411e+01,9.282446e-01
4.228323e+08,3.746650e+00,-5.286787e+01,9.317521e-01
4.228723e+08,3.281471e+00,-4.893482e+01,9.351996e-01
4.229123e+08,2.898002e+00,-4.547206e+01,9.385550e-01
4.229523e+08,2.578187e+00,-4.239986e+01,9.417943e-01
4.229923e+08,2.308691e+00,-3.965551e+01,9.449007e-01
4.230323e+08,2.079493e+00,-3.718903e+01,9.478633e-01
4.230723e+08,1.882948e+00,-3.496008e+01,9.506761e-01
4.231123e+08,1.713140e+00,-3.293575e+01,9.533371e-01
4.231523e+08,1.565433e+00,-3.108894e+01,9.558471e-01
4.231923e+08,1.436154e+00,-2.939713e+01,9.582092e-01
4.232323e+08,1.322362e+00,-2.784144e+01,9.604282e-01
4.232723e+08,1.221679e+00,-2.640594e+01,9.625100e-01
4.233123e+08,1.132169e+00,-2.507708e+01,9.644612e-01
4.233523e+08,1.052237e+00,-2.384329e+01,9.662887e-01
4.233923e+08,9.805647e-01,-2.269461e+01,9.679997e-01
4.234323e+08,9.160529e-01,-2.162240e+01,9.696013e-01
4.234723e+08,8.577787e-01,-2.061917e+01,9.711005e-01
4.235124e+08,8.049634e-01,-1.967838e+01,9.725041e-01
4.235524e+08,7.569461e-01,-1.879429e+01,9.738185e-01
4.235924e+08,7.131629e-01,-1.796183e+01,9.750498e-01
4.236324e+08,6.731305e-01,-1.717652e+01,9.762039e-01
4.236724e+08,6.364323e-01,-1.643439e+01,9.772861e-01
4.237124e+08,6.027083e-01,-1.573191e+01,9.783016e-01
4.237524e+08,5.716456e-01,-1.506591e+01,9.792551e-01
4.237924e+08,5.429714e-01,-1.443355e+01,9.801509e-01
4.238324e+08,5.164470e-01,-1.383229e+01,9.809932e-01
4.238724e+08,4.918627e-01,-1.325982e+01,9.817858e-01
4.239124e+08,4.690339e-01,-1.271408e+01,9.825321e-01
4.239524e+08,4.477973e-01,-1.219317e+01,9.832353e-01
4.239924e+08,4.280082e-01,-1.169540e+01,9.838985e-01
4.240324e+08,4.095380e-01,-1.121920e+01,9.845245e-01
4.240724e+08,3.922720e-01,-1.076316e+01,9.851156e-01
4.241124e+08,3.761079e-01,-1.032597e+01,9.856745e-01
4.241524e+08,3.609536e-01,-9.906452e+00,9.862031e-01
4.241924e+08,3.467269e-01,-9.503515e+00,9.867035e-01
4.242324e+08,3.333536e-01,-9.116153e+00,9.871776e-01
4.242724e+08,3.207666e-01,-8.743446e+00,9.876271e-01
4.243124e+08,3.089056e-01,-8.384540e+00,9.880535e-01
4.243524e+08,2.977156e-01,-8.038648e+00,9.884584e-01
4.243924e+08,2.871471e-01,-7.705043e+00,9.888431e-01
4.244324e+08,2.771548e-01,-7.383051e+00,9.892089e-01
4.244724e+08,2.676976e-01,-7.072044e+00,9.895569e-01
4.245125e+08,2.587378e-01,-6.771441e+00,9.898883e-01
4.245525e+08,2.502413e-01,-6.480700e+00,9.902040e-01
4.245925e+08,2.421765e-01,-6.199317e+00,9.905049e-01
4.246325e+08,2.345147e-01,-5.926821e+00,9.907920e-01
4.246725e+08,2.272295e-01,-5.662773e+00,9.910660e-01
4.247125e+08,2.202965e-01,-5.406762e+00,9.913278e-01
4.247525e+08,2.136934e-01,-5.158402e+00,9.915779e-01
4.247925e+08,2.073995e-01,-4.917334e+00,9.918171e-01
4.248325e+08,2.013959e-01,-4.683219e+00,9.920460e-01
4.248725e+08,1.956649e-01,-4.455740e+00,9.922651e-01
4.249125e+08,1.901903e-01,-4.234599e+00,9.924750e-01
4.249525e+08,1.849569e-01,-4.019513e+00,9.926761e-01
4.249925e+08,1.799508e-01,-3.810220e+00,9.928690e-01
4.250325e+08,1.751590e-01,-3.606469e+00,9.930541e-01
4.250725e+08,1.705694e-01,-3.408026e+00,9.932318e-01
4.251125e+08,1.661708e-01,-3.214669e+00,9.934024e-01
4.251525e+08,1.619527e-01,-3.026188e+00,9.935663e-01
4.251925e+08,1.579053e-01,-2.842385e+00,9.937239e-01
4.252325e+08,1.540195e-01,-2.663071e+00,9.938755e-01
4.252725e+08,1.502869e-01,-2.488070e+00,9.940213e-01
4.253125e+08,1.466994e-01,-2.317213e+00,9.941617e-01
4.253525e+08,1.432497e-01,-2.150339e+00,9.942969e-01
4.253925e+08,1.399307e-01,-1.987299e+00,9.944272e-01
4.254325e+08,1.367359e-01,-1.827946e+00,9.945527e-01
4.254725e+08,1.336591e-01,-1.672145e+00,9.946738e-01
4.255126e+08,1.306947e-01,-1.519765e+00,9.947906e-01
4.255526e+08,1.278372e-01,-1.370683e+00,9.949034e-01
4.255926e+08,1.250814e-01,-1.224780e+00,9.950122e-01
4.256326e+08,1.224227e-01,-1.081944e+00,9.951173e-01
4.256726e+08,1.198565e-01,-9.420687e-01,9.952189e-01
4.257126e+08,1.173785e-01,-8.050511e-01,9.953171e-01
4.257526e+08,1.149847e-01,-6.707939e-01,9.954120e-01
4.257926e+08,1.126714e-01,-5.392040e-01,9.955038e-01
4.258326e+08,1.104349e-01,-4.101925e-01,9.955926e-01
4.258726e+08,1.082719e-01,-2.836744e-01,9.956786e-01
4.259126e+08,1.061793e-01,-1.595684e-01,9.957619e-01
4.259526e+08,1.041538e-01,-3.779676e-02,9.958425e-01
4.259926e+08,1.021928e-01,8.171505e-02,9.959206e-01
4.260326e+08,1.002935e-01,1.990383e-01,9.959964e-01
4.260726e+08,9.845326e-02,3.142414e-01,9.960698e-01
4.261126e+08,9.666973e-02,4.273897e-01,9.961410e-01
4.261526e+08,9.494056e-02,5.385461e-01,9.962100e-01
4.261926e+08,9.326357e-02,6.477709e-01,9.962770e-01
4.262326e+08,9.163665e-02,7.551220e-01,9.963421e-01
4.262726e+08,9.005783e-02,8.606548e-01,9.964052e-01
4.263126e+08,8.852523e-02,9.644227e-01,9.964666e-01
4.263526e+08,8.703704e-02,1.066477e+00,9.965261e-01
4.263926e+08,8.559156e-02,1.166867e+00,9.965840e-01
4.264326e+08,8.418716e-02,1.265640e+00,9.966403e-01
4.264726e+08,8.282229e-02,1.362842e+00,9.966950e-01
4.265127e+08,8.149548e-02,1.458517e+00,9.967482e-01
4.265527e+08,8.020531e-02,1.552706e+00,9.968000e-01
4.265927e+08,7.895043e-02,1.645452e+00,9.968504e-01
